publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
. I . A . O . O . . O Rendhagyó miniopera 1 felvonásban / három színben (Pilinszky János emlékére)	978 963 556 206 0		2021						https://www.szaktars.hu/gondolat/view/biro-jozsef-i-a-o-o-o-rendhagyo-miniopera-1-felvonasban-harom-szinben-pilinszky-janos-emlekere-2021/	Bíró József	Budapest	Gondolatkiado_0856		fulltext		Gondolat Kiadó		2022-01-11T16:57:25.286005+00:00
1919-es „kommunista bűnperek” az Észak-Dunántúlon	978 963 556 269 5		2022						https://www.szaktars.hu/gondolat/view/nagy-szabolcs-1919-es-kommunista-bunperek-az-eszak-dunantulon-2022/	Nagy Szabolcs	Budapest	Gondolatkiado_0911		fulltext		Gondolat Kiadó		2023-01-04T16:54:53.073849+00:00
1945. Háború és béke	978 963 556 138 4		2023						https://www.szaktars.hu/gondolat/view/grzebakowska-magdalena-1945-haboru-es-beke-2023/	Grzebałkowska, Magdalena	Budapest	Gondolatkiado_0952		fulltext		Gondolat		2023-10-24T14:53:57.265941+00:00
A 20. századi magyar protestáns közéletiség arcképcsarnoka	978 963 556 156 8		2021						https://www.szaktars.hu/gondolat/view/petras-eva-szerk-a-20-szazadi-magyar-protestans-kozeletiseg-arckepcsarnoka-2021/	Petrás Éva (szerk.)	Budapest	Gondolatkiado_0840		fulltext		Gondolat Kiadó		2022-01-11T16:59:22.719646+00:00
A 2012-es mexikói választások	978-963-693-461-3		2012						https://www.szaktars.hu/gondolat/view/szente-varga-monika-a-2012-es-mexikoi-valasztasok-2012/	Szente-Varga Mónika	Budapest	GondolatKiado_0705		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3452062	2019-07-02T22:00:00+00:00
A 21. század élettérháborúi a földért, a vízért, az élelemért, a …létezésért! Válságövezetek konfliktusai és háborúi	978-963-693-633-4		2015						https://www.szaktars.hu/gondolat/view/isaszegi-janos-a-21-szazad-eletterhaborui-a-foldert-a-vizert-az-elelemert-a-letezesert-valsagovezetek-konfliktusai-es-haborui-2015/	Isaszegi János	Budapest	GondolatKiado_0257		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3619082	2019-07-01T22:00:00+00:00
A Borsa-völgyi juhászat	978-963-693-117-9		2008						https://www.szaktars.hu/gondolat/view/k-kovacs-laszlo-a-borsa-volgyi-juhaszat-2008/	K. Kovács László	Budapest	GondolatKiado_0266		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/2867824	2019-07-01T22:00:00+00:00
A Bázeli Egyetem magyar vonatkozású kéziratai, (1575) 1660-1798 (1815)	978-963-200-585-0		2010						https://www.szaktars.hu/gondolat/view/hegyi-adam-a-bazeli-egyetem-magyar-vonatkozasu-keziratai-1575-1660-1798-1815-2010/	Hegyi Ádám	Budapest	GondolatKiado_0236		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3178824	2019-07-01T22:00:00+00:00
A Görgényi Református Egyházmegye történeti névtára a kezdetektől 1848-ig	978-963-693-493-4		2013						https://www.szaktars.hu/gondolat/view/osz-sandor-elod-a-gorgenyi-reformatus-egyhazmegye-torteneti-nevtara-a-kezdetektol-1848-ig-2013/	Ősz Sándor Előd	Budapest	GondolatKiado_0667		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3499732	2019-07-02T22:00:00+00:00
A Hitlerjugend és Délkelet-Európa	978-963-693-408-8		2012						https://www.szaktars.hu/gondolat/view/vitari-zsolt-a-hitlerjugend-es-delkelet-europa-2012/	Vitári Zsolt	Budapest	GondolatKiado_0506		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3430745	2019-07-02T22:00:00+00:00
