publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
(V)álságkormányzás. A 2. Gyurcsány-kormány harmadik éve	9789637340796		2009						https://www.szaktars.hu/szazadveg/view/g-fodor-gabor-stumpf-istvan-szerk-valsagkormanyzas-a-2-gyurcsany-kormany-harmadik-eve-2009/	G. Fodor Gábor - Stumpf István (szerk.)	Budapest	Szazadveg_0008		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/2849531	2024-01-24T14:05:13.573414+00:00
A Gulág rabtelepei. A bolsevizmus népirtásának színtere	9789637340390		2016						https://www.szaktars.hu/szazadveg/view/menczer-gusztav-a-gulag-rabtelepei-a-bolsevizmus-nepirtasanak-szintere-2016/	Menczer Gusztáv	Budapest	Szazadveg_0217		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/3656670	2024-01-24T14:05:37.313417+00:00
A Medgyessy-talány. A nemzeti középtől (a) végig	9637340009		2004						https://www.szaktars.hu/szazadveg/view/csizmadia-ervin-a-medgyessy-talany-a-nemzeti-kozeptol-a-vegig-2004/	Csizmadia Ervin	Budapest	Szazadveg_0062		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/2542652	2024-01-24T14:05:02.836121+00:00
A Szökevény Kocsma	9786155164453		2019						https://www.szaktars.hu/szazadveg/view/chesterton-g-k-a-szokeveny-kocsma-2019/	Chesterton, G. K.	Budapest	Szazadveg_0075		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/3773661	2024-01-24T14:04:57.773457+00:00
A bírói hatalom	9639211753		2003						https://www.szaktars.hu/szazadveg/view/pokol-bela-a-biroi-hatalom-2003/	Pokol Béla	Budapest	Szazadveg_0212		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/1068192	2024-01-24T14:05:43.630276+00:00
A demokrácia fellegvárának építői. Csicsery-Rónay István, Horváth János, Török Bálint írásaiból	9639211354		2002						https://www.szaktars.hu/szazadveg/view/csicsery-ronay-istvan-horvath-janos-torok-balint-a-demokracia-fellegvaranak-epitoi-csicsery-ronay-istvan-horvath-janos-torok-balint-irasaibol-2002/	Csicsery-Rónay István - Horváth János - Török Bálint	Budapest	Szazadveg_0013		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/932951	2024-01-24T14:05:01.576900+00:00
A dolgok természete	9789637340840		2009						https://www.szaktars.hu/szazadveg/view/g-fodor-gabor-lanczi-andras-szerk-a-dolgok-termeszete-2009/	G. Fodor Gábor - Lánczi András (szerk.)	Budapest	Szazadveg_0085		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/2899005	2024-01-24T14:05:12.941950+00:00
A felhalmozás míve. Történeti tanulmányok Kövér György tiszteletére	9789637340734		2009						https://www.szaktars.hu/szazadveg/view/halmos-karoly-et-al-szerk-a-felhalmozas-mive-torteneti-tanulmanyok-kover-gyorgy-tiszteletere-2009/	Halmos Károly et al. (szerk.)	Budapest	Szazadveg_0190		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/2820062	2024-01-24T14:05:20.543392+00:00
A francia balsorsról	9786155164774		2021						https://www.szaktars.hu/szazadveg/view/gauchet-marcel-a-francia-balsorsrol-2021/	Gauchet, Marcel	Budapest	Szazadveg_0102		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/3845968	2024-01-24T14:05:15.145949+00:00
A gender vége. Nemek és identitások mítoszai társadalmunkban, valamint leleplezésük	9786156436092		2022						https://www.szaktars.hu/szazadveg/view/soh-debra-a-gender-vege-nemek-es-identitasok-mitoszai-tarsadalmunkban-valamint-leleplezesuk-2022/	Soh, Debra	Budapest	Szazadveg_0076		fulltext		Századvég Kiadó	https://nektar.oszk.hu/hu/manifestation/3885693	2024-01-24T14:05:51.519638+00:00
