publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
80 nyár	9789632772608		2011						https://www.szaktars.hu/szentistvantarsulat/view/czigany-gyorgy-80-nyar-2011/	Czigány György	Budapest	SzentIstvanTarsulat_07325		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/3345626	2020-03-31T22:00:00+00:00
"A ""Hahóti Kódex"""			1938						https://www.szaktars.hu/szentistvantarsulat/view/kniewald-karoly-a-hahoti-kodex-1938/	Kniewald Károly	Budapest	SzentIstvanTarsulat_BK747		fulltext		Szent István Akadémia	https://nektar.oszk.hu/hu/manifestation/1572430	2024-03-11T16:42:56.459158+00:00
A Balaton jégviszonyairól. Székfoglaló 2006. március 17.	978-963-277-318-6		2011						https://www.szaktars.hu/szentistvantarsulat/view/entz-bela-a-balaton-jegviszonyairol-szekfoglalo-2006-marcius-17-2011/	Entz Béla	Budapest	SzentIstvanTarsulat_SK115		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/3428248	2020-06-18T22:00:00+00:00
A Becednik za Katholičanske Vesničke šolé po velejnyi S. Števana Drüšbe			1878						https://www.szaktars.hu/szentistvantarsulat/view/barany-ignaca-a-becednik-za-katholicanske-vesnicke-sole-po-velejnyi-s-stevana-drusbe-1878/	Bárány Ignáca	Budapest	SzentIstvanTarsulat_BK567		fulltext		Szent István Társulat		2023-01-05T13:00:30.030095+00:00
A Biblia - Isten szava mindenkinek. Útmutató a Szentírás olvasásához	963-360-703-5		1992						https://www.szaktars.hu/szentistvantarsulat/view/kremer-jacob-a-biblia-isten-szava-mindenkinek-utmutato-a-szentiras-olvasasahoz-1992/	Kremer, Jacob	Budapest	SzentIstvanTarsulat_07528		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/19818	2020-03-31T22:00:00+00:00
A Biblia lelkipásztori konkordanciája	9789632774121		2013						https://www.szaktars.hu/szentistvantarsulat/view/fodor-gyorgy-kocsis-imre-a-biblia-lelkipasztori-konkordanciaja-2013/	Keresztes Szilárd	Budapest	SzentIstvanTarsulat_09501		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/3502777	2020-07-21T22:00:00+00:00
A Biblia válaszol	978-963-277-003-1		2008						https://www.szaktars.hu/szentistvantarsulat/view/vigyazo-gabriella-gyorgyovich-miklos-szerk-a-biblia-valaszol-2008/	Vigyázó Gabriella - Gyorgyovich Miklós (szerk.)	Budapest	SzentIstvanTarsulat_04815		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/2748112	2020-03-31T22:00:00+00:00
A Bibliai Jeruzsálem az ásatások megvilágításában 1. A Bibliai Jeruzsálem története - A Szent István Akadémia Hittudomány-Bölcseleti Osztályának felolvasásai 1/2			1918						https://www.szaktars.hu/szentistvantarsulat/view/pataky-arnold-a-bibliai-jeruzsalem-az-asatasok-megvilagitasaban-1-a-bibliai-jeruzsalem-tortenete-a-szent-istvan-akademia-hittudomany-bolcseleti-osztalyanak-felolvasasai-12-1918/	Pataky Arnold	Budapest	SzentIstvanTarsulat_BK606		fulltext		Stephaneum Nyomda R.T.	https://nektar.oszk.hu/hu/manifestation/3383657	2024-03-11T16:45:49.890314+00:00
A Boldogságok	963-360-893-7		1991						https://www.szaktars.hu/szentistvantarsulat/view/martini-carlo-m-a-boldogsagok-1991/	Martini, Carlo M	Budapest	SzentIstvanTarsulat_00033		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/261296	2020-03-31T22:00:00+00:00
A Boldogságos Szűz			1936						https://www.szaktars.hu/szentistvantarsulat/view/spirago-ferenc-a-boldogsagos-szuz-1936/	Spirago Ferenc	Budapest	SzentIstvanTarsulat_SZVK1108		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/1550355	2021-09-12T22:00:00+00:00
A Boldogságos Szűz Mária Szeplőtelen Szivének tisztelete a hitetlenek és bűnösök megtéritéseért			1854						https://www.szaktars.hu/szentistvantarsulat/view/a-boldogsagos-szuz-maria-szeplotelen-szivenek-tisztelete-a-hitetlenek-es-bunosok-megteriteseert-1854/		Pest	SzentIstvanTarsulat_SZVK0998		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/3168517	2020-06-19T22:00:00+00:00
A Boldogságos Szűz Mária kegyhelyei Magyarországon			1971						https://www.szaktars.hu/szentistvantarsulat/view/szenthelyi-molnar-istvan-a-boldogsagos-szuz-maria-kegyhelyei-magyarorszagon-1971/	Szenthelyi-Molnár István	Budapest	SzentIstvanTarsulat_BK0048		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/1208357	2020-03-31T22:00:00+00:00
A Boldogságos Szűz Mária tisztelete a görög egyházban			1908						https://www.szaktars.hu/szentistvantarsulat/view/szeman-istvan-a-boldogsagos-szuz-maria-tisztelete-a-gorog-egyhazban-1908/	Szémán István	Budapest	SzentIstvanTarsulat_SZVK0632		fulltext		Szent István Társulat	http://nektar.oszk.hu/hu/manifestation/3247237	2020-06-19T22:00:00+00:00
