publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
10 példa a matematika gyakorlati alkalmazására			1967						https://www.szaktars.hu/titgondolat/view/vincze-istvan-szerk-10-pelda-a-matematika-gyakorlati-alkalmazasara-1967/	Vincze István (szerk.)	Budapest	TITGondolatKiado_02011		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1053028	2021-06-08T22:00:00+00:00
117 nap a hullámok hátán	963 280 451 1		1977						https://www.szaktars.hu/titgondolat/view/bailey-maurice-bailey-maralyn-117-nap-a-hullamok-hatan-1977/	Bailey, Maurice - Bailey, Maralyn	Budapest	TITGondolatKiado_02570		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/657311	2021-06-02T22:00:00+00:00
14 nap			1966						https://www.szaktars.hu/titgondolat/view/pinter-istvan-14-nap-1966/	Pintér István	Budapest	TITGondolatKiado_02520		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1049787	2021-06-07T22:00:00+00:00
200 kémiai kísérlet			1964						https://www.szaktars.hu/titgondolat/view/dzsida-laszlo-200-kemiai-kiserlet-1964/	Dzsida László	Budapest	TITGondolatKiado_02003		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1250142	2021-06-02T22:00:00+00:00
400 éve született Bethlen Gábor	963 411 586 1		1980						https://www.szaktars.hu/titgondolat/view/peter-katalin-400-eve-szuletett-bethlen-gabor-1980/	Péter Katalin	Budapest	TITGondolatKiado_01141		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/680396	2021-06-07T22:00:00+00:00
50 skadináv regényről mesél Kreutzer Sándor			1947						https://www.szaktars.hu/titgondolat/view/kreutzer-sandor-50-skadinav-regenyrol-mesel-kreutzer-sandor-1947/	Kreutzer Sándor	Budapest	TITGondolatKiado_01534		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/3510703	2021-06-07T22:00:00+00:00
A 200 éves Városliget			1958						https://www.szaktars.hu/titgondolat/view/thaly-tibor-a-200-eves-varosliget-1958/	Thaly Tibor	Budapest	TITGondolatKiado_02758		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1284488	2021-12-14T15:17:05.444544+00:00
A Batthyány-kormány külpolitikája	963 281 787 7		1987						https://www.szaktars.hu/titgondolat/view/hajnal-istvan-a-batthyay-kormany-kulpolitikaja-1987/	Hajnal István	Budapest	TITGondolatKiado_02495		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/660100	2021-06-06T22:00:00+00:00
A Bauhaus. Válogatás a mozgalom dokumentumaiból	963 280 169 5		1975						https://www.szaktars.hu/titgondolat/view/mezei-otto-a-bauhaus-valogatas-a-mozgalom-dokumentumaibol-1975/	Mezei Ottó	Budapest	TITGondolatKiado_00684		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1271133	2021-06-07T22:00:00+00:00
A Brendan-expedíció	963 281 050 3		1981						https://www.szaktars.hu/titgondolat/view/severin-tim-a-brendan-expedicio-1981/	Severin, Tim	Budapest	TITGondolatKiado_02588		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1519450	2021-06-08T22:00:00+00:00
A Bécsi Kör filozófiája			1972						https://www.szaktars.hu/titgondolat/view/altrichter-ferenc-szerk-a-becsi-kor-filozofiaja-1972/	Altrichter Ferenc (szerk.)	Budapest	TITGondolatKiado_00132		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1263675	2021-06-02T22:00:00+00:00
A Doktor Faustus keletkezése. Egy regény regénye			1961						https://www.szaktars.hu/titgondolat/view/mann-thomas-a-doktor-faustus-keletkezese-egy-regeny-regenye-1961/	Mann, Thomas	Budapest	TITGondolatKiado_01885		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1204228	2021-06-07T22:00:00+00:00
A Déli-sarkvidéken			1971						https://www.szaktars.hu/titgondolat/view/scott-robert-falcon-a-deli-sarkvideken-1971/	Scott, Robert Falcon	Budapest	TITGondolatKiado_02546		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1261154	2021-06-08T22:00:00+00:00
A Föld			1960						https://www.szaktars.hu/titgondolat/view/tasnadi-kubacska-andras-szerk-a-fold-1960/	Tasnádi Kubacska András (szerk.)	Budapest	TITGondolatKiado_00812		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1291260	2021-06-08T22:00:00+00:00
A Föld különös jelenségei	963 280 548 8		1977						https://www.szaktars.hu/titgondolat/view/hedervari-peter-a-fold-kulonos-jelenseei-1977/	Hédervári Péter	Budapest	TITGondolatKiado_00847		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/657579	2021-06-06T22:00:00+00:00
A Föld mélye			1969						https://www.szaktars.hu/titgondolat/view/gerhard-bischoff-a-fold-melye-1969/	Gerhard Bischoff	Budapest	TITGondolatKiado_00756		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1056890	2021-06-06T22:00:00+00:00
A Föld naplójából	963 280 289 6		1975						https://www.szaktars.hu/titgondolat/view/rast-horst-a-fold-naplojabol-1975/	Rast, Horst	Budapest	TITGondolatKiado_02146		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1272385	2021-06-07T22:00:00+00:00
A Föld népei. Európa	963 280 673 5		1979						https://www.szaktars.hu/titgondolat/view/kiszely-istvan-a-fold-nepei-europa-1979/	Kiszely István	Budapest	TITGondolatKiado_00899		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/658080	2021-06-07T22:00:00+00:00
A Föld népei. Ázsia	963 280 673 5		1984						https://www.szaktars.hu/titgondolat/view/kiszely-istvan-a-fold-nepei-azsia-1984/	Kiszely István	Budapest	TITGondolatKiado_00900		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/658080	2021-06-07T22:00:00+00:00
A Föld változó arculata. A geoszféra szerkezete, dinamikája, természetes fejlődése és antropogén változásai	963 280 530 5		1977						https://www.szaktars.hu/titgondolat/view/rjabcsikov-a-m-a-fold-valtozo-arculata-a-geoszfera-szerkezete-dinamikaja-termeszetes-fejlodese-es-antropogen-valtozasai-1977/	Rjabcsikov, A. M.	Budapest	TITGondolatKiado_00778		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/657486	2021-06-08T22:00:00+00:00
A Föld és fejlődéstörténete	963 280 011 7		1975						https://www.szaktars.hu/titgondolat/view/bubnoff-serge-v-et-al-a-fold-es-fejlodestortenete-1975/	Bubnoff, Serge v. et al.	Budapest	TITGondolatKiado_00773		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1272500	2021-06-02T22:00:00+00:00
A Gangesz partján			1969						https://www.szaktars.hu/titgondolat/view/ligeti-vilma-a-gangesz-partjan-1969/	Ligeti Vilma	Budapest	TITGondolatKiado_01190		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1255971	2021-06-07T22:00:00+00:00
A Gyűrűk Ura. I. A gyűrű szövetsége	963-280-963-7		1981						https://www.szaktars.hu/titgondolat/view/tolkien-j-r-r-a-gyuruk-ura-i-a-gyuru-szovetsege-1981/	Tolkien, J. R. R.	Budapest	TITGondolatKiado_00269		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/658712	2021-06-08T22:00:00+00:00
A Habsburg-Monarchia felbomlása	963 281 217 4		1982						https://www.szaktars.hu/titgondolat/view/jaszi-oszkar-a-habsburg-monarchia-felbomlasa-1982/	Jászi Oszkár	Budapest	TITGondolatKiado_01076		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/659293	2021-06-06T22:00:00+00:00
A Habsburgok. Egy európai jelenség	963 280 245 4		1977						https://www.szaktars.hu/titgondolat/view/gonda-imre-niederhauser-emil-a-habsburgok-egy-europai-jelenseg-1977/	Gonda Imre - Niederhauser Emil	Budapest	TITGondolatKiado_02424		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/657005	2021-06-06T22:00:00+00:00
A Hettiták regénye			1964						https://www.szaktars.hu/titgondolat/view/ceram-c-w-a-hettitak-regenye-1964/	Ceram, C. W.	Budapest	TITGondolatKiado_00730		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1309334	2021-06-02T22:00:00+00:00
A Himalája fia. Tenzing önéletrajza			1963						https://www.szaktars.hu/titgondolat/view/ullman-james-ramsey-szerk-a-himalaja-fia-tenzing-oneletrajza-1963/	Ullman, James Ramsey (szerk.)	Budapest	TITGondolatKiado_01167		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1299249	2021-06-08T22:00:00+00:00
A Hold - és meghódítása			1970						https://www.szaktars.hu/titgondolat/view/hedervari-peter-a-hold-es-meghoditasa-1970/	Hédervári Péter	Budapest	TITGondolatKiado_00028		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1260276	2021-06-06T22:00:00+00:00
A Hold véréből			1970						https://www.szaktars.hu/titgondolat/view/kando-ata-a-hold-verebol-1970/	Kandó Ata	Budapest	TITGondolatKiado_01151		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1059618	2021-06-06T22:00:00+00:00
A Holt-tengeri barlangok rejtélye			1967						https://www.szaktars.hu/titgondolat/view/stoll-heinrich-alexander-a-holt-tengeri-barlangok-rejtelye-1967/	Stoll, Heinrich Alexander	Budapest	TITGondolatKiado_00732		fulltext		Gondolat Kiadó	http://nektar.oszk.hu/hu/manifestation/1055082	2021-06-08T22:00:00+00:00
