publication_title	print_identifier	online_identifier	date_first_issue_online	num_first_vol_online	num_first_issue_online	date_last_issue_online	num_last_vol_online	num_last_issue_online	title_url	first_author	location	title_id	embargo_info	coverage_depth	coverage_notes 	publisher_name	metadata_url	upload_date
" ""Most jöttem erdélyből…"" Írások népzenéről és népdalkutatásról"	9786155869457		2019						https://www.szaktars.hu/mma/view/almasi-istvan-most-jottem-erdelybol-irasok-nepzenerol-es-nepdalkutatasrol-2019/	Almási István	Budapest	MMA_0097		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3796153	2023-04-28T12:59:36.544204+00:00
A Gulyás testvérek	9786155464669		2017						https://www.szaktars.hu/mma/view/toth-peter-pal-a-gulyas-testverek-2017/	Tóth Péter Pál	Budapest	MMA_0024		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3704695	2023-04-28T13:00:04.131488+00:00
A Hullám újhulláma. Irodalmi forgatókönyv	9786156192820		2021						https://www.szaktars.hu/mma/view/munkacsi-miklos-a-hullam-ujhullama-irodalmi-forgatokonyv-2021/	Munkácsi Miklós	Budapest	MMA_0016		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3859858	2023-04-28T12:59:54.222397+00:00
A Magyar Művészeti Akadémia harmadik Emlékkönyve, 2008-2011  	9789638968524		2013						https://www.szaktars.hu/mma/view/kovats-florian-pecsi-gyorgyi-szerk-a-magyar-muveszeti-akademia-harmadik-emlekkonyve-2008-2011-2013/	Kováts Flórián - Pécsi Györgyi (szerk.)	Budapest	MMA_0126		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3473367	2023-04-28T12:59:51.832668+00:00
A Magyar Művészeti Akadémia Évkönyve 2012			2013						https://www.szaktars.hu/mma/view/cseresnyes-mark-szerk-a-magyar-muveszeti-akademia-evkonyve-2012-2013/	Cseresnyés Márk (szerk.)	Budapest	MMA_0127		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:42.353761+00:00
A Magyar Művészeti Akadémia Évkönyve 2013			2014						https://www.szaktars.hu/mma/view/cseresnyes-mark-szerk-a-magyar-muveszeti-akademia-evkonyve-2013-2014/	Cseresnyés Márk (szerk.)	Budapest	MMA_0128		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:42.568287+00:00
A Magyar Művészeti Akadémia Évkönyve 2014			2015						https://www.szaktars.hu/mma/view/cseresnyes-mark-szerk-a-magyar-muveszeti-akademia-evkonyve-2014-2015/	Cseresnyés Márk (szerk.)	Budapest	MMA_0129		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:42.781157+00:00
A Magyar Művészeti Akadémia Évkönyve 2015			2016						https://www.szaktars.hu/mma/view/cseresnyes-mark-szerk-a-magyar-muveszeti-akademia-evkonyve-2015-2016/	Cseresnyés Márk (szerk.)	Budapest	MMA_0130		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:43.000321+00:00
A Magyar Művészeti Akadémia Évkönyve 2016			2017						https://www.szaktars.hu/mma/view/ivanyi-nagy-rita-szerk-a-magyar-muveszeti-akademia-evkonyve-2016-2017/	Iványi-Nagy Rita (szerk.)	Budapest	MMA_0131		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:50.324421+00:00
A Magyar Művészeti Akadémia Évkönyve 2017			2018						https://www.szaktars.hu/mma/view/bekesi-attila-szerk-a-magyar-muveszeti-akademia-evkonyve-2017-2018/	Békési Attila (szerk.)	Budapest	MMA_0132		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:38.478226+00:00
A Magyar Művészeti Akadémia Évkönyve 2018			2019						https://www.szaktars.hu/mma/view/bekesi-attila-szerk-a-magyar-muveszeti-akademia-evkonyve-2018-2019/	Békési Attila (szerk.)	Budapest	MMA_0133		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:38.692078+00:00
A Magyar Művészeti Akadémia Évkönyve 2019			2019						https://www.szaktars.hu/mma/view/bekesi-attila-szerk-a-magyar-muveszeti-akademia-evkonyve-2019-2019/	Békési Attila (szerk.)	Budapest	MMA_0134		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:38.910175+00:00
A Magyar Művészeti Akadémia Évkönyve 2020			2021						https://www.szaktars.hu/mma/view/bekesi-attila-szerk-a-magyar-muveszeti-akademia-evkonyve-2020-2021/	Békési Attila (szerk.)	Budapest	MMA_0135		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:39.124278+00:00
A Magyar Művészeti Akadémia Évkönyve 2021			2022						https://www.szaktars.hu/mma/view/bekesi-attila-szerk-a-magyar-muveszeti-akademia-evkonyve-2021-2022/	Békési Attila (szerk.)	Budapest	MMA_0136		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3491768	2023-04-28T12:59:39.338689+00:00
A hóhér könnyei	9786156192400		2021						https://www.szaktars.hu/mma/view/szilagyi-istvan-a-hoher-konnyei-2021/	Szilágyi István	Budapest	MMA_0109		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3850862	2023-04-28T13:00:02.414454+00:00
A kakukknővér. 76 ruszin és ukrán népballada	9786155869396		2019						https://www.szaktars.hu/mma/view/vari-fabian-laszlo-a-kakukknover-76-ruszin-es-ukran-nepballada-2019/	Vári Fábián László	Budapest	MMA_0114		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3762823	2023-04-28T13:00:04.774036+00:00
A kecskeméti animációs film	9786155869440		2020						https://www.szaktars.hu/mma/view/varga-zoltan-a-kecskemeti-animacios-film-2020/	Varga Zoltán	Budapest	MMA_0025		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3762877	2023-04-28T13:00:04.344559+00:00
A kultúra mint emlékezet. Lükő Gábor munkássága	9786155464928		2018						https://www.szaktars.hu/mma/view/hoppal-mihaly-a-kultura-mint-emlekezet-luko-gabor-munkassaga-2018/	Hoppál Mihály	Budapest	MMA_0099		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3710250	2023-04-28T12:59:49.248268+00:00
A történetiség elve és a jelen horizontja	9786156192516		2021						https://www.szaktars.hu/mma/view/kulin-ferenc-a-tortenetiseg-elve-es-a-jelen-horizontja-2021/	Kulin Ferenc	Budapest	MMA_0068		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3850599	2023-04-28T12:59:52.280345+00:00
A zeneesztétika feladata. Molnár Antal válogatott tanulmányok	9786156434296		2022						https://www.szaktars.hu/mma/view/demeter-tamas-szerk-a-zeneesztetika-feladata-molnar-antal-valogatott-tanulmanyok-2022/	Demeter Tamás (szerk.)	Budapest	MMA_0124		fulltext		Magyar Művészeti Akadémia		2023-04-28T12:59:43.214297+00:00
Agancsbozót	9786156434043		2022						https://www.szaktars.hu/mma/view/szilagyi-istvan-agancsbozot-2022/	Szilágyi István	Budapest	MMA_0110		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3880854	2023-04-28T13:00:02.628557+00:00
Albert Gábor	9786155464188		2014						https://www.szaktars.hu/mma/view/gaspar-gyorgy-albert-gabor-2014/	Gáspár György	Budapest	MMA_0062		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3577685	2023-04-28T12:59:47.536176+00:00
Ambrus Éva	9786156192875		2021						https://www.szaktars.hu/mma/view/novak-piroska-ambrus-eva-2021/	Novák Piroska	Budapest	MMA_0045		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3886030	2023-04-28T12:59:55.090522+00:00
Ami örök és ami mulandó. Kodolányi János mezopotámiai és bibliai témájú tetralógiájának (Vízözön, Új ég, Új föld, Az égő csipkebokor, Én vagyok) mítoszkritikai interpretációja	9786156192363		2021						https://www.szaktars.hu/mma/view/sulyok-bernadett-ami-orok-es-ami-mulando-kodolanyi-janos-mezopotamiai-es-bibliai-temaju-tetralogiajanak-vizozon-uj-eg-uj-fold-az-ego-csipkebokor-en-vagyok-mitoszkritikai-interpretacioja-2021/	Sulyok Bernadett	Budapest	MMA_0086		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3832322	2023-04-28T12:59:58.981337+00:00
Az építészet mellékvágányain	9786156192493		2021						https://www.szaktars.hu/mma/view/istvanfi-gyula-az-epiteszet-mellekvaganyain-2021/	Istvánfi Gyula	Budapest	MMA_0006		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3844112	2023-04-28T12:59:50.110175+00:00
Bakos István	9786156192349		2021						https://www.szaktars.hu/mma/view/feledy-balazs-bakos-istvan-2021/	Feledy Balázs	Budapest	MMA_0036		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3843869	2023-04-28T12:59:46.470407+00:00
Balla András	9786155464591		2017						https://www.szaktars.hu/mma/view/fabian-laszlo-balla-andras-2017/	Fábián László	Budapest	MMA_0027		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3711645	2023-04-28T12:59:45.612415+00:00
Bartha Dénes. Zenekritikák a Pester Lloydban (1939-1944)	9786156434302		2022						https://www.szaktars.hu/mma/view/scholcz-anna-bartha-denes-zenekritikak-a-pester-lloydban-1939-1944-2022/	Scholcz Anna	Budapest	MMA_0125		fulltext		Magyar Művészeti Akadémia		2023-04-28T12:59:58.125544+00:00
Benkő Imre - élet-mű	9786155869020		2018						https://www.szaktars.hu/mma/view/palotai-janos-benko-imre-elet-mu-2018/	Palotai János	Budapest	MMA_0031		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3720183	2023-04-28T12:59:55.522335+00:00
Bodonyi Csaba építészete	9786155869167		2019						https://www.szaktars.hu/mma/view/sulyok-miklos-bodonyi-csaba-epiteszete-2019/	Sulyok Miklós	Budapest	MMA_0007		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3762766	2023-04-28T12:59:59.196417+00:00
Borbándi Gyula. Egy sors a küldetés és szolgálat jegyében	9786156192127		2020						https://www.szaktars.hu/mma/view/petrik-bela-borbandi-gyula-egy-sors-a-kuldetes-es-szolgalat-jegyeben-2020/	Petrik Béla	Budapest	MMA_0082		fulltext		Magyar Művészeti Akadémia	https://nektar.oszk.hu/hu/manifestation/3813752	2023-04-28T12:59:57.254213+00:00
